#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2024,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,,,26892758.5,
2024,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,420,DE LA DIPUTACIÓN FORAL DE BIZKAIA,26892758.5,
2024,60,DE TERRENOS,,,1500000.0,
2024,60,DE TERRENOS,603,PATRIMONIO PÚBLICO DEL SUELO,1500000.0,
2024,65,INGRESOS DERIVADOS DE ACTUACIONES URBANÍSTICAS,,,965629.0,
2024,65,INGRESOS DERIVADOS DE ACTUACIONES URBANÍSTICAS,651,APROVECHAMIENTOS URBANÍSTICOS,965629.0,
2024,28,OTROS IMPUESTOS INDIRECTOS,,,1161290.0,
2024,28,OTROS IMPUESTOS INDIRECTOS,282,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",1161290.0,
2024,40,DEL ESTADO,,,486036.18,
2024,40,DEL ESTADO,409,OTRAS ENTIDADES PÚBLICAS,30000.0,
2024,40,DEL ESTADO,400,DEL ESTADO,456036.18,
2024,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,1029776.0,
2024,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,414,SOCIEDADES PÚBLICAS Y ENTIDADES PÚBLICAS EMPRESARIALES,29800.0,
2024,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,410,ADMINISTRACIÓN GENERAL,646852.0,
2024,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,411,ORGANISMOS AUTÓNOMOS,15000.0,
2024,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,412,ÉNTES PÚBLICOS,338124.0,
2024,39,OTROS INGRESOS,,,471106.0,
2024,39,OTROS INGRESOS,393,INTERESES DE DEMORA,23000.0,
2024,39,OTROS INGRESOS,392,RECARGOS DE APREMIO,48000.0,
2024,39,OTROS INGRESOS,391,MULTAS,220600.0,
2024,39,OTROS INGRESOS,396,COMPENSACIONES,100000.0,
2024,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,79506.0,
2024,38,REINTEGROS,,,46500.0,
2024,38,REINTEGROS,380,REINTEGROS,46500.0,
2024,71,SUBV.GV BIBLIOTECA,,,130000.0,
2024,71,SUBV.GV BIBLIOTECA,710,SUBV.GV BIBLIOTECA,130000.0,
2024,11,SOBRE EL CAPITAL,,,6602000.0,
2024,11,SOBRE EL CAPITAL,114,IMPUESTOS SOBRE EL VALOR DE LOS TERRENOS DE NATURALEZ URBANA,350000.0,
2024,11,SOBRE EL CAPITAL,113,IMPUESTOS SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,2000000.0,
2024,11,SOBRE EL CAPITAL,112,IMPUESTOS SOBRE BIENES INMUEBLES,4252000.0,
2024,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,,,1893000.0,
2024,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,130,IMPUESTOS SOBRE LAS ACTIVIDADES ECONÓMICAS,1893000.0,
2024,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,,,10000.0,
2024,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,550,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,10000.0,
2024,32,TASAS S/ DOMINIO PÚBLICO LOCAL,,,1141700.0,
2024,32,TASAS S/ DOMINIO PÚBLICO LOCAL,322,TASAS SOBRE PROPIEDAD INMOBILIARIA,145000.0,
2024,32,TASAS S/ DOMINIO PÚBLICO LOCAL,320,SERVICIOS GENERALES,235300.0,
2024,32,TASAS S/ DOMINIO PÚBLICO LOCAL,321,TASAS SOBRE ACTIVIDAD ECONÓMICA,761400.0,
