#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2024,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,,,251000.0,
2024,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,420,A LA DIPUTACIÓN FORAL,251000.0,
2024,50,FONDO DE CONTINGENCIA,,,200000.0,
2024,50,FONDO DE CONTINGENCIA,500,FONDO DE CONTINGENCIA,200000.0,
2024,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,,,2261000.0,
2024,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,609,OTRAS INVERSIONES,2261000.0,
2024,62,INVERSIÓN ASOCIADA,,,1780587.3,
2024,62,INVERSIÓN ASOCIADA,623,AIRE ACONDICIONADO,30000.0,
2024,62,INVERSIÓN ASOCIADA,622,EDIFICIOS Y OTRAS,1235050.0,
2024,62,INVERSIÓN ASOCIADA,626,EQUIPOS PARA PROCESOS DE INFORMACIÓN,200000.0,
2024,62,INVERSIÓN ASOCIADA,625,MOBILIARIO Y ENSERES,3000.0,
2024,62,INVERSIÓN ASOCIADA,624,ADQUISICION VEHICULOS,200000.0,
2024,62,INVERSIÓN ASOCIADA,629,OTRAS INVERSIONES,77537.3,
2024,62,INVERSIÓN ASOCIADA,628,FONDOS BIBLIOGRÁFICOS,35000.0,
2024,64,GASTOS EN INVERSIÓN,,,769950.0,
2024,64,GASTOS EN INVERSIÓN,643,INVESTIGACIONES Y ESTUDIOS,305000.0,
2024,64,GASTOS EN INVERSIÓN,642,PLANEAMIENTO,114950.0,
2024,64,GASTOS EN INVERSIÓN,644,APLICACIONES INFORMÁTICAS,350000.0,
2024,20,ARRENDAMIENTOS,,,25300.0,
2024,20,ARRENDAMIENTOS,203,MATERIAL DE TRANSPORTE,3500.0,
2024,20,ARRENDAMIENTOS,202,ARRENDAMIENTO,20100.0,
2024,20,ARRENDAMIENTOS,205,EQUIPOS PARA PROCESOS DE INFORMACIÓN,1700.0,
2024,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",,,597150.0,
2024,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",215,REPARACIÓN EQUIPO PARA PROCESO,166250.0,
2024,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",212,REPARACIÓN DE MAQUINARIA,36400.0,
2024,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",213,REPARACIÓN DE MATERIAL DE TRASPORTE,45900.0,
2024,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",211,REPARACIÓN EDIFICIOS Y OTRAS,348600.0,
2024,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,,,21343443.55,
2024,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,227,TRABAJOS REALIZADO POR OTRAS,16697593.55,
2024,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,226,GASTOS DIVERSOS,2698180.0,
2024,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,224,PRIMAS DE SEGUROS,162125.0,
2024,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,222,COMUNICACIONES,176700.0,
2024,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,221,SUMINISTROS,1516695.0,
