#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2024,24,Fomento Del Empleo,,,1245579.15,
2024,24,Fomento Del Empleo,24112,Plan Empleo Local      ,134265.0,
2024,24,Fomento Del Empleo,24102,Ibarlan,32200.0,
2024,24,Fomento Del Empleo,24103,Vivero De Empresas,19656.51,
2024,24,Fomento Del Empleo,24113,Desarrollo Empresarial   ,60000.0,
2024,24,Fomento Del Empleo,24101,Behargintza,474207.72,
2024,24,Fomento Del Empleo,24106,Centro Iniciacion Profesional,7400.0,
2024,24,Fomento Del Empleo,24104,Empleo Y Desarrollolocal,253500.0,
2024,24,Fomento Del Empleo,24105,Acciones Locales Prom.Empleo,264349.92,
2024,13,Seguridad Y Movilidad Ciudadana,,,3928715.56,
2024,13,Seguridad Y Movilidad Ciudadana,13600,Servicios Contra Incendios,252500.0,
2024,13,Seguridad Y Movilidad Ciudadana,13202,Serv.Vigilancia Medio Urbano,5000.0,
2024,13,Seguridad Y Movilidad Ciudadana,13201,Policia Municipal,3671215.56,
2024,45,Infraestructuras,,,4681000.0,
2024,45,Infraestructuras,45900,Inversiones,4681000.0,
2024,15,Vivienda Y Urbanismo,,,2715445.06,
2024,15,Vivienda Y Urbanismo,15223,Mendibile Edificio,21450.0,
2024,15,Vivienda Y Urbanismo,15222,Garajes Municipales,23000.0,
2024,15,Vivienda Y Urbanismo,15221,Viviendas Municipales,14750.0,
2024,15,Vivienda Y Urbanismo,15220,Edificios Municipales,353452.03,
2024,15,Vivienda Y Urbanismo,15320,Vias Publicas Y Obras,1065904.43,
2024,15,Vivienda Y Urbanismo,15321,"Fuentes Publicas,Riegos, Otros",7500.0,
2024,15,Vivienda Y Urbanismo,15300,Señaliz.Viaria Y Pintura Vial,154625.13,
2024,15,Vivienda Y Urbanismo,15000,Urbanismo,1074763.47,
2024,17,Medio Ambiente,,,1387125.43,
2024,17,Medio Ambiente,17101,Jardineria,1321125.43,
2024,17,Medio Ambiente,17200,Proteccion Medio Ambiente,66000.0,
2024,23,Servicios Sociales Y Promoción Social,,,5429949.03,
2024,23,Servicios Sociales Y Promoción Social,23109,Escuela De Empoderamiento,31200.0,
2024,23,Servicios Sociales Y Promoción Social,23108,Inmigracion,36000.0,
2024,23,Servicios Sociales Y Promoción Social,23103,Inclusión Social,1141272.9,
2024,23,Servicios Sociales Y Promoción Social,23102,Intervencion Familiar,466415.2,
2024,23,Servicios Sociales Y Promoción Social,23101,Area De Igualdad,269159.71,
2024,23,Servicios Sociales Y Promoción Social,23100,Pisos Acogida Finessociales,7950.0,
2024,23,Servicios Sociales Y Promoción Social,23107,Cooperacion Para Eldesarrollo,339100.0,
2024,23,Servicios Sociales Y Promoción Social,23105,Hogares De Jubilados,500404.64,
2024,23,Servicios Sociales Y Promoción Social,23104,Personas Mayores,1650500.0,
2024,23,Servicios Sociales Y Promoción Social,23002,Ofic.Descentral.Serv.Sociales,14600.0,
2024,23,Servicios Sociales Y Promoción Social,23001,Asistencia Social,967596.58,
2024,23,Servicios Sociales Y Promoción Social,23006,Local Ibarlan. Sortarazi,5750.0,
2024,33,Cultura,,,5799496.52,
2024,33,Cultura,33500,Euskera,50000.0,
2024,33,Cultura,33501,Cultura Y Politica Lingüistica,880910.66,
2024,33,Cultura,33701,Aterpe Leioa Gaztegunea,438960.0,
2024,33,Cultura,33702,Txoko Zuhatzu,23150.0,
2024,33,Cultura,33703,Txoko Gaztelubide,24950.0,
2024,33,Cultura,33405,Umore Azoka,375000.0,
2024,33,Cultura,33403,Talleres Artesanales,155495.12,
2024,33,Cultura,33402,Programacion,972000.0,
2024,33,Cultura,33401,Subvenciones De Cultura,44052.0,
2024,33,Cultura,33210,Biblioteca,428195.99,
2024,33,Cultura,33310,Palacio Artaza,139600.0,
2024,33,Cultura,33800,Fiestas,642000.0,
2024,33,Cultura,33300,Ondiztorre,46400.0,
2024,33,Cultura,33301,Lamiako Kulturgunea,51000.0,
2024,33,Cultura,33302,San Bartolome Kulturgunea,79672.3,
2024,33,Cultura,33303,Txorierri Kulturgunea,39200.0,
2024,33,Cultura,33304,Pinueta Kulturgunea,55550.0,
2024,33,Cultura,33001,Kultur Leioa,1353360.45,
2024,32,Educación - Mantenimiento De Edificios,,,3141999.27,
2024,32,Educación - Mantenimiento De Edificios,32602,Programa Udatxiki,112000.0,
2024,32,Educación - Mantenimiento De Edificios,32603,Acciones Educativas,850.0,
